

Nathaniel Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005941
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Gough
Gender	Male
Abode	School lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1747
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	28 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 31
Source	LDS Film 1656376
Parent Of	Richd. Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005941&Relationship=Baptised



