

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160472
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Grafton Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Register	Baptisms 1839, Page 9, Entry 2333
Source	LDS Film 1068892
Parent Of	Elizabeth Bruce Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160472&Relationship=Baptised
Married To	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160472&Relationship=1stParent



