

Elizabeth Croper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010003912
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Croper
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 25
Source	LDS Film 1656376
Parent	Thos. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003912&Relationship=1stParent
Parent	Sarah Croper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003912&Relationship=2ndParent



