

Andrew Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093945
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Spence
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Andrew Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093945
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Spence
Gender	Male
Year	1788
Value	10
Qualifier	value below
Source	FHL Film 2106805



