

John McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 104, Entry 831
Source	LDS Film 93886
Parent Of	John McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227658&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227658&Relationship=2ndParent



