

John Bradgher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradgher
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Bradgher, (X); Elizabeth Eccleston, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 826
Source	LDS Film 1656197
Witnessed By	Thomas Bradgher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031240&Relationship=Witness_1
Witnessed By	Elizabeth Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031240&Relationship=Witness_2
Married To	Kitty Comer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031240&Relationship=Bride



