

Keith Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054298
First Name (With Contractions)	Keith
First Name (Without Contractions)	Keith
Surname	Harrison
Gender	Male
Abode	Moorfields
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jul 1805
Register	Burials 1805, Page 5, Entry 24
Source	LDS Film 1068889
Parent Of	George Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054298&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054298&Relationship=2ndParent



