

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 838
Source	LDS Film 1068891
Married To	Ann Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024102&Relationship=Bride



