

Philip Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026440
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moore
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026440&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026440&Relationship=2ndParent



