

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	8 Aug 1814
Register	Baptisms 1813 - 1835, Page 13, Entry 97
Source	LDS Film 1647560
Parent Of	Hannah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283763&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283763&Relationship=2ndParent



