

Thomas Cowdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003679
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowdock
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1734
Occupation (As Documented)	Coblr.
Occupation (Standardised)	Cobbler
Register	Burials 1704 - 1737, Page 172, Entry 32
Source	LDS Film 1656376
Married To	Lidea Cowdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003679&Relationship=Deceased



