

Elizabeth Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038064
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gerard
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Kitchen strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1793
Date Of Child's Birth	19 Dec 1792
Register	Baptisms 1793, Page 271, Entry 43
Source	LDS Film 93833
Parent Of	Thomas Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038064&Relationship=Baptised
Married To	Thomas Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038064&Relationship=1stParent



