

Margaret Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028536
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1787
Date Of Child's Birth	18 Mar 1787
Register	Baptisms 1787, Page 166, Entry 402
Source	LDS Film 93833
Parent Of	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028536&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028536&Relationship=1stParent



