

William Howden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howden
Gender	Male
Abode	72 High Street West Derby
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1848
Occupation (As Documented)	Surgical Instrument Maker
Occupation (Standardised)	Surgical Instrument Maker
Age At Marriage	31
Status	Bachelor
Witnesses	Thomas Birtles; Thomas Howden
Marriage Type	Certificate
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 24, Entry 47
Source	LDS Film 2147914
Witnessed By	Thomas Birtles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077144&Relationship=Witness_1
Witnessed By	Thomas Howden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077144&Relationship=Witness_2
Married To	Mary Whitelock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077144&Relationship=Bride



