

William Mars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mars
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 10, Entry 679
Source	LDS Film 1068891
Married To	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025625&Relationship=Bride



