

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ormond Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1778
Notes	Thomas, Son of Elizabeth, Wife of John Roberts, Mariner, Ormond Street'
Register	Baptisms 1776 - 1779, Page 36, Entry 586
Source	LDS Film 93833
Parent Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017112&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017112&Relationship=2ndParent



