

James Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220248
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1781
Date Of Child's Birth	13 May 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220248&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220248&Relationship=2ndParent



