

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Nov 1859
Register	Baptisms 1859 - 1860, Page 187, Entry 1495
Source	LDS Film 1656561
Parent Of	Frederick William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253052&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253052&Relationship=2ndParent



