

James Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jane Darley; John Vose
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1825 - 1827, Page 226, Entry 678
Source	LDS Film 93918
Witnessed By	Jane Darley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057088&Relationship=Witness_1
Witnessed By	John Vose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057088&Relationship=Witness_2
Married To	Isabella Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057088&Relationship=Bride



