

Thomas Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Old Dock Quay
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 30
Parent	James Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032615&Relationship=1stParent



