

John Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1749
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 112, Entry 11
Source	LDS Film 1656376
Parent Of	Cath. Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009108&Relationship=Deceased



