

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Great Orford Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Clay; Charles Brereton
Marriage Type	Banns
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 7, Entry 13
Source	LDS Film 1546290
Witnessed By	Charles Clay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129673&Relationship=Witness_1
Witnessed By	Charles Brereton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129673&Relationship=Witness_2
Married To	Margaretta Stowille	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129673&Relationship=Bride



