

Rachel Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029936
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Rider
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Date Of Child's Birth	3 Mar 1788
Register	Baptisms 1788, Page 181, Entry 233
Source	LDS Film 93833
Parent Of	Mary Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029936&Relationship=Baptised
Married To	Joseph Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029936&Relationship=1stParent



