

Robert Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043207
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bromley
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Male
Abode	Infirmary
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1790
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	8 Mar 1790
Notes	son of Robert and Jane Bromley, Musician, late of this Town, but now Residents at Keelby, in the County of Lincoln
Register	Burials 1788 - 1790, Page 87, Entry 59
Source	LDS Film 93833
Parent Of	Ebenezer Richard Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043207&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043207&Relationship=2ndParent



