

Jonathan Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253701
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rigg
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Mar 1860
Register	Baptisms 1859 - 1860, Page 268, Entry 2144
Source	LDS Film 1656561
Parent Of	Margaret Leishman Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253701&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253701&Relationship=2ndParent



