

George Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanders
Gender	Male
Abode	Bridgewater street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1781
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	27 Aug 1781
Register	Burials 1781, Page 37, Entry 266
Source	LDS Film 93833
Parent Of	Ellen Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033255&Relationship=Deceased



