

William Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222220
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1803
Register	Baptisms 1803, Page 186, Entry 604
Source	LFS Film 93833
Parent Of	Eliza Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222220&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222220&Relationship=2ndParent



