

Charles Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019603
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Adams
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 31, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019603&Relationship=Deceased



