

David Nutting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032987
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nutting
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Occupation (As Documented)	Customhouse Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	Matthew Astley; Hannah Lovelady
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 18, Entry 70
Source	LDS Film 1656197
Witnessed By	Matthew Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032987&Relationship=Witness_1
Witnessed By	Hannah Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032987&Relationship=Witness_2
Married To	Mary Ann Bakewell Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032987&Relationship=Bride



