

John Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 168, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011458&Relationship=Deceased



