

Thomas Parker Borough Bainbrigge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parker Borough
Surname	Bainbrigge
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Nov 1841
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 134, Entry 1067
Source	LDS Film 2147913
Parent	William Henry Bainbrigge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292398&Relationship=1stParent
Parent	Martha Maria Bainbrigge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292398&Relationship=2ndParent



