

Mary Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434842
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brady
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	30 Apr 1854
Register	Baptisms 1853 - 1855, Page 346, Entry 8
Source	LDS Film 396377
Parent Of	Mary Ann Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434842&Relationship=Baptised



