

Mary Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bispham Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1816
Baptising Minister	Wm. Blundell officiag. Minr.
Register	Baptisms 1815 - 1816, Page 180, Entry 1439
Source	LDS Film 1656378
Parent	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088787&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088787&Relationship=2ndParent



