

Rebecca Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078436
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Parker
Married Surname	Woods
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Kirkdale
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Oct 1851
Minor Or Full	Full age
Status	Spinster
Witnesses	William Parker; Hannah Parker, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 175, Entry 349
Source	LDS Film 1647895
Witnessed By	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078436&Relationship=Witness_1
Witnessed By	Hannah Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078436&Relationship=Witness_2
Married To	Frederick Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078436&Relationship=Groom
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078436&Relationship=Witness_3



