

Charles Lee Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lee
Surname	Lewis
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1780
Register	Burials 1766 - 1783, Page 72, Entry 33
Source	LDS Film 1546062
Parent Of	Charles Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090488&Relationship=Deceased



