

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1812
Register	Baptisms 1792 - 1813, Page 218, Entry 3
Source	LDS Film 1546062
Parent Of	Catharine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223798&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223798&Relationship=2ndParent



