

Joshua Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061701
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Howard
Gender	Male
Abode	Greenland St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 774
Source	LDS Film 1068890
Parent Of	Joshua Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061701&Relationship=Deceased
Married To	Kizia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061701&Relationship=2ndParent



