

Joseph Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owens
Gender	Male
Abode	Union street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1790
Register	Baptisms 1790, Page 216, Entry 177
Source	LDS Film 93833
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033067&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033067&Relationship=2ndParent



