

John Gunall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gunall
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cropper St
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1795
Register	Burials 1795 - 1804, Page 35, Entry 24
Source	LDS Film 93873
Parent	William Gunall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047199&Relationship=1stParent



