

James Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halsall
Gender	Male
Abode	Shambles
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1705
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Marriages 1704 - 1737, Page 192, Entry 6
Source	LDS Film 1656376
Married To	Hannah Bispam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000032&Relationship=Bride



