

Cephus Spratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071856
First Name (With Contractions)	Cephus
First Name (Without Contractions)	Cephus
Surname	Spratt
Gender	Unknown
Abode	Prussia Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Sep 1809
Register	Baptisms 1809, Page 12, Entry 1239
Source	LDS Film 93833
Parent Of	William Spratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071856&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071856&Relationship=2ndParent



