

Henry Curden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048556
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curden
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Aug 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 1
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048556&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048556&Relationship=Witness_2
Married To	Elizabeth Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048556&Relationship=Bride



