

Hannah Reeves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025101
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Reeves
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Castle Ditch
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Date Of Child's Birth	21 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025101&Relationship=Baptised
Married To	Thomas Reeves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025101&Relationship=1stParent



