

John Child	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Child
Gender	Male
Abode	Peter Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1821 - 1823, Page 264, Entry 137
Source	LDS Film 93834
Parent Of	Mary Isabell Child	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106576&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106576&Relationship=2ndParent



