

Elizabeth Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038956
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Gender	Female
Abode	Pall Mall
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7480
Source	LDS Film 1656195
Parent Of	Mary Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038956&Relationship=Deceased
Married To	Jas. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038956&Relationship=1stParent



