

William Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gilbert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 323, Entry 2581
Source	LDS 1656419
Parent	William Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119346&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119346&Relationship=2ndParent



