

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 221, Entry 22
Source	LDS Film 1656376
Married To	Ann Yarwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001286&Relationship=Bride



