

Anne De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113993
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	De
Surname	Silva
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moor Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 7, Entry 56
Source	LDS Film 1656419
Parent	Emanuel De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113993&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113993&Relationship=2ndParent



