

Thomas Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003878
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Abode	North Side 'Oth Dock
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003878&Relationship=Baptised



