

Elizabeth Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089729
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ford
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	James Sweeney; Elizabeth Ford
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 99, Entry 198
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089729&Relationship=Groom
Witnessed Marriage Of	Jane Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089729&Relationship=Bride



