

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Smithfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 752
Source	LDS Film 93833
Parent Of	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040567&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040567&Relationship=2ndParent



