

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042770
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Stay-maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Ormond Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1789
Date Of Child's Death	11 Oct 1789
Register	Burials 1769 - 1800, Page 20, Entry 23
Source	LDS Film 1656373
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042770&Relationship=Deceased
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042770&Relationship=1stParent



