

William Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063403
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	Vauxhall Rd.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Jun 1806
Register	Baptisms 1806, Page 28, Entry 2
Source	LDS Film 1068889
Parent Of	William Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063403&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063403&Relationship=2ndParent



