

Elizabeth Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158403
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Rathbone
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Thurlow Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 170, Entry 1360
Source	LDS Film 1656423
Parent	Frederick Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158403&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158403&Relationship=2ndParent



