

Agnes Hardaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254478
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hardaker
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1860
Date Of Child's Birth	25 Jun 1851
Register	Baptisms 1859 - 1860, Page 366, Entry 2921
Source	LDS Film 1656561
Parent Of	George Hardaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254478&Relationship=Baptised
Married To	Robert Hardaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254478&Relationship=1stParent



