

William Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Abode	Netherton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Nov 1791
Date Of Death	11 Nov 1791
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 6, Entry 1
Source	LDS Film 1647560
Parent	Thos. Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093906&Relationship=1stParent



