

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003473
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1789
Witnesses	Thomas Ashton; Thos. Wright
Marriage Type	Banns
Marrying Minister	Lewis Pughe Curate
Register	Marriages 1789 - 1797, Page 9, Entry 1711
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Aston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003473&Relationship=Groom
Witnessed Marriage Of	Anne Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003473&Relationship=Bride



