

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Maidens' Green
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 300, Entry 2398
Source	LDS Film 1656378
Parent Of	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089745&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089745&Relationship=2ndParent



