

Robert Jeffreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021539
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jeffreys
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 62, Entry 34
Source	LDS Film 1656377
Parent Of	Willm. Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021539&Relationship=Deceased



