

Margaret Begley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084354
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Begley
Married Surname	Wildman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	John Dorlin; Mary Dorlin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 161, Entry 321
Source	LDS Film 1656679
Witnessed By	John Dorlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084354&Relationship=Witness_1
Witnessed By	Mary Dorlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084354&Relationship=Witness_2
Married To	Anthony Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084354&Relationship=Groom



