

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076796
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Married Surname	Wharton
Spouse's Occupation (As Documented)	Turner
Spouse's Occupation (Standardised)	Turner
Gender	Female
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Johnson; George Dod
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 12, Entry 23
Source	LDS Film 1647985
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076796&Relationship=Witness_1
Witnessed By	George Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076796&Relationship=Witness_2
Married To	Alfred Mortimor Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076796&Relationship=Groom



