

Elizabeth Neesham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036392
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neesham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1792
Date Of Child's Birth	24 Jan 1792
Register	Baptisms 1792, Page 253, Entry 166
Source	LDS Film 93833
Parent Of	Mary Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036392&Relationship=Baptised
Married To	Thomas Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036392&Relationship=1stParent



