

Stephen Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020141
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hodgkinson
Gender	Male
Abode	Digg Lane
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 510
Source	LDS Film 1656195
Parent Of	[unnamed] Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020141&Relationship=Deceased



