

Thomas Barratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barratt
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Oct 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 596
Source	LDS Film 93833
Parent Of	Mary Barratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017122&Relationship=Baptised



